number,situation,global_estimated_value,opening_date,object_bidding
05.22/2022-D,7,3800.00,2022-10-18,"CONTRATACAO DE SERVICO DE ENGENHARIA CLINICA COM SUBSTITUICAO DE PECAS    CALVULAS SOLENOIDE, RESISTENCIAS, REVISAO ELETRICA E OUTROS DESTINADO A    MANUTENCAO CORRETIVA NO AUTOCLAVE, DO HOSPITAL FRANCISCO MOURAO LIMA NO   MUNICIPIO DE ARARENDA-CE."
04.22/2022-D,7,24000.00,2022-10-14,"CONTRATACAO DE SERVICOS DE BUFFEET COM REFEICOES VARIADAS, BEBIDAS E DRINKS,   DESTINADO A FESTA EM ALUSAO AO DO PROFESSOR, NO MUNICIPIO DE ARARENDA-CE."
05.14/2022-PE,7,166100.00,2022-10-13,AQUISICAO DE EQUIPAMENTOS (MOBILIARIO;ELETRO ELETRONICO E INFORMATICA E  HOSPITALAR)DESTINADO AO HOSPITAL FRANCISCO MOURAO LIMA E DIVERSAS UNIDADES  BASICAS DE SAUDE DO MUNICIPIO DE ARARENDA-CE.
04.11/2022-PE,7,74900.00,2022-10-13,AQUISICAO DE MOCHILAS DESTINADAS A DESTRIBUICAO AOS PROFESSORES DA REDE PUBLICA  DE ENSINO DO MUNICIPIO DE ARARENDA-CE.
05.15/2022-PE,7,187500.00,2022-10-13,"CONTRATACAO DE PESSOA JURIDICA NA PRESTACAO DE SERVICOS ESPECIALIZADOS EM  OFTALMOLOGIA, PARA REALIZACAO DE CIRURGIA DE FACOEMULSIFICACAO COM IMPLANTE DE  LIO INTRAOCULAR DOBRAVEL, PARA ATENDER A DEMANDA JUNTO A SECRETARIA DE SAUDE DO  MUNICIPIO DE ARARENDA ."
05.21/2022-D,7,28500.00,2022-10-04,AQUISICAO DE LONCOIS E DE MAIS ITENS DESTINADO AO HOSPITAL FRANCISCO MOURAO   LIMA NO MUNUCIPIO DE ARARENDA-CE.
CA-01/2022,7,970000.00,2022-09-01,"AQUISICAO DE VEICULOS DE TRANSPORTE ESCOLAR DIARIO DE ESTUDANTES, DENOMINADO   DE ONIBUS ESCOLAR RURAL (ORE), DESTINADO A ATENDER AS NECESSIDADES DA REDE   PUBLICA DE ENSINO DO MUNICIPIO DE ARARENDA - CE"
06.12/2022-D,7,34650.00,2022-08-26,"CONTRATACAO DE SERVICOS DE RECUPERACAO DE MOTORES, PARA SUPRIMENTO DAS   NECESIDADES DE REDE HIDRAULICA DA PREFEITURA MUNICIPAL DE ARARENDA-CE."
04.10/2022-PE,7,60000.00,2022-08-22,"AQUISICAO DE ITENS DE CONFECCAO (UNIFORMES PARA FUNCIONARIOS E PROFESSORES E  COMPLEMENTO DE UNIFORMES ESCOLARES), DESTINADOS A MANUTENCAO DAS ATIVIDADES DA  SECRETARIA DE EDUCACAO DO MUNICIPIO DE ARARENDA - CE."
04.09-2022-PE,7,520000.00,2022-08-10,"AQUISICAO DE PNEUS OLEOS LUBRIFICANTES E BATERIAS, DESTINADOS A MANUTENCAO NAS  ATIVIDADES DO APOIO AO TRANSPORTE ESCOLAR ENSINO MEDIO DO MUNICIPIO DE ARARENDA  - CE."
04.08/2022-PE,7,598505.40,2022-08-10,AQUISICAO DE EQUIPAMENTOS E UTENSILIOS DIVERSOS (MOBILIARIO EM GERAL  ELETRO  ELETRONICO AUDIO VIDEO E  INFORMATICA UTENSILIOS DOMESTICOS COPA E COZINHA  DESTINADOS A MANUTENCAO DAS ATIVIDADES DO ENSINO  INFANTIL DO MUNICIPIO DE  ARARENDA - CE.
05.16/2022-D,7,5616.40,2022-08-09,"AQUISICAO DE MATERIAIS DE PROTECAO AOS AGENTES DE ENDEMIAS, DESTINADO A   MANUTENCAO DO SERVICO DE VIGILANCIA SANITARIA NO MUNICIPIO DE ARARENDA-CE."
05.17/2022-D,7,2400.00,2022-08-09,"AQUISICAO DE PULVERIZADOR COSTAL MANUAL PARA O CONTROLE DE ENDEMIAS,  DESTINADO  AO SERVICO DE VIGILANCIA SANITARIA NO MUNICIPIO DE ARARENDA-CE."
05.19/2022-D,7,20150.00,2022-08-05,AQUISICAO DE LENCOIS E DE MAIS ITENS PARA CAMA DESTINADO AO HOSPITAL  FRANCISCO  MOURAO LIMA NO MUNICIPIO DE ARARENDA-CE.
05.13-2022-PE,7,245000.00,2022-08-01,"CONTRATACAO DE SERVICOS DE CONFECCAO DE PROTESES DENTARIAS, DESTINADOS A  PESSOAS RECONHECIDAMENTE CARENTES DO MUNICIPIO DE ARARENDA - CE."
05.12/2022-PE,7,80000.00,2022-08-01,"AQUISICAO DE TESTE RAPIDO SWAB, DESTINADOS AO ENFRENTAMENTO DA PANDEMIA  COVID-19 JUNTO AS UNIDADES DE SAUDE DO MUNICIPIO DE ARARENDA - CE."
06.11/2022-D,7,25000.00,2022-08-01,CONTRATACAO DE SERVICOS DE MANUTENCAO NA REDE DE ILUMINACAO PUBLICA NA SEDE  DO  MUNICIPIO DE ARARENDA-CE.
06/2022-TP,7,1160249.93,2022-07-27,CONTRATACAO DE EMPRESA PARA EXECUCAO DE SERVICO DE PAVIMENTACAO EM PEDRA TOSCA  E DRENAGEM SUPERFICIAL EM MEIO-FIO DE CONCRETO EM RUAS DE VARIAS LOCALIDADES DO  MUNICIPIO DE ARARENDA-cE.
03.09/2022-D,7,34000.00,2022-07-25,AQUISICAO DE PLACAS DE RUA E NUMEROS DE CASAS PARA ATENDER AS NECESSIDADES DA   PREFEITURA DO MUNICIPIO DE ARARENDA-CE.
05.18/2022-D,7,3500.00,2022-07-15,"CONTRATACAO DE SERVICO DE ENGENHARIA CLINICA COM MANUTENCAO CORRETIVA NO   APARELHO DE REVELACAO DE IMAGEM, COM SUBSTITUICAO DE PECAS E OUTROS,  DESTINADO  A MANUTENCAO DA MAQUINA DE RAIO X,DO HOSPITAL FRANCISCO MOURAO  LIMA, NO  MUNICIPIO DE ARARENDA-CE."
09.01/2022-PP,7,219547.40,2022-07-13,"AQUISICAO DE MATERIAL ESPORTIVO, DESTINADO A MANUTENCAO DAS ATIVIDADES DA  SECRETARIA DA JUVENTUDE, CULTURA E DESPORTO DO MUNICIPIO DE ARARENDA?CE"
05.15/2022-D,7,44000.00,2022-07-11,SERVICOS MEDICOS COMPREENDENDO PROCEDIMENTOS CIRURGICOS DESTINADOS A ATENDER   PACIENTES DO MUNICIPIO DE ARARENDA-CE.
03.01/2022-PP,7,222363.84,2022-07-01,AQUISICAO DE MATERIAL DE CONSUMO (GENEROS ALIMENTICIOS; EXPEDIENTE E LIMPEZA)  DESTINADOS A MANUTENMCAO DA SECRETARIA DE ADMINISTRACAO E FINANCAS DO MUNICIPIO  DE ARARENDA-CE.
04.07/2022-PE,7,161439.18,2022-06-30,AQUISICAO DE MATERIAL DE CONSUMO (GENEROS ALIMENTICIOS;EXPEDIENTE;LIMPEZA E  INFORMATICA)DESTINADOS A MANUTENCAO DOS SERVICOS ADMINISTRATIVOS DA SECRETARIA  DE EDUCACAO DO MUNICIPIO DE ARARENDA-CE.
05.09/2022-PE,7,1674344.80,2022-06-30,"AQUISICAO DE MATERIAL MEDICO HOSPITALAR MEDICAMENTOS DESTINADOS A MANUTENCAO  DAS ATIVIDADES DO PROGRAMA DE ATENCAO BASICA (PSF) MATERIAL ODONTOLOGICO  PROGRAMA SAUDE BUCAL, DO MUNICIPIO DE ARARENDA ? CE"
00.05/2022-PP,7,824760.00,2022-06-27,AQUISICAO DE MATERIAL GRAFICO DESTINADO A MANUTENCAO DAS ATIVIDADES DE DIVERSAS  SECRETARIAS DO MUNICIPIO DE ARARENDA ? CE
05.11/2022-PP,7,3077410.00,2022-06-24,EVENTUAL AQUISICAO DE EQUIPAMENTOS (MOBILIARIO;ELETRO ELETRONICO E   INFORMATICA) DESTINADO A MANUTENCAO DAS ATIVIDADES DA SECRETARIA DE SAUDE DO   MUNICIPIO DE ARARENDA - CE
04/2022-TP,7,482944.38,2022-06-22,CONTRATACAO DE EMPRESA (AS) PARA EXECUCAO DOS SERVICOS DE AMPLIACAO E REFORMA  EM DIVERSAS UNIDADES DE SAUDE DO MUNICIPIO DE ARARENDA - CE
03.08/2022-D,7,2500.00,2022-06-21,"LOCACAO DE SOFTWARE PARA PRENCHIMENTO DE FOLHAS DE CHEGUE AUTOMATICO  INCLUINDO  RELATORIOS E GERENCIAMENTODE EMISSOES, NO MUNICIPIO DE ARARENDA-CE."
06.02/2022-CC,7,157064.29,2022-06-20,CONSTRUCAO DE POSTO PARA ATENDIMENTO DO DETRAN E CONSTRUCAO BUEIROS EM DIVERSAS  LOCALIDADES DO MUNICIPIO DE ARARENDA - CE
05.13/2022-D,7,17789.50,2022-06-15,"AQUISICAO DE HORTIFRUTIGRANJEIROS, DESTINADOS AS NECESSIDADES DO HOSPITAL   MUNICIPAL FRANCISCO MOURAO LIMA DO MUNICIPIO DE ARARENDA-CE."
05.08/2022-PE,7,138333.00,2022-06-09,AQUISICAO DE VEICULO 0KM TRANSFORMADO EM AMBULANCIA DESTINADO A MANUTENCAO DAS  ATIVIDADES DA SECRETARIA DE SAUDE (MEDIA E ALTA COMPLEXIDADE E UBS) DO  MUNICIPIO DE ARARENDA - CE
06.10/2022-D,7,21500.00,2022-06-09,"AQUISICAO DE TAMBORES DE LIXO(FERRO)DESTINADOS A LIMPEZA PUBLICA, NO  MUNICIPIO  DE ARARENDA-CE."
09.02/2022-D,7,31200.00,2022-06-08,"AQUISISAO DE MATERIAL ESPORTIVOS DESTINADOS A MANUTENCAO DAS ATIVIDADES DA     SECRETARIA DE JUVENTUDE, CULTURA E DESPORTO DO MUNICIPIO DE ARARENDA-CE."
04.06/2022-PE,7,263910.00,2022-06-02,"CONTRATACAO DE PESSOA (AS) FISICA(AS) JURIDICA (AS), PARA COMPLEMENTO NA  EXECUCAO DO SERVICO DE TRANSPORTE ESCOLAR DO MUNICIPIO DE ARARENDA - CE."
00.04-2022-PP,7,3904500.00,2022-06-01,"AQUISICAO DE PECAS E ACESSORIOS PARA REPOSICAO,JUNTAMENTE COM SERVICOS DE  MANUTENCAO PREVENTIVA E CORRETIVA, PARA ATENDER A FROTA DE VEICULOS DO  MUNICIPIO DE ARARENDA-CE."
00.04/2022-PP,7,3614000.00,2022-06-01,AQUISICAO DE PECAS E ASSESSORIOS PARA REPOSICAO JUNTAMENTE COM SERVICOS DE  MANUTENCAO PREVENTIVA E CORRETIVA PARA ATENDER A FROTA DE VEICULOS DO MUNICIPIO  DE ARARENDA-CE
05.14/2022-D,7,38000.00,2022-05-30,"CONTRATACAO DE PESSOA JURIDICA PARA A PRESTACAO DE SERVICOS ESPECIALIZADOS EM   OFTALMOLOGIA, PARA REALIZACAO DE CIRURGIA DE FACOEMULSIFICACAO COM IMPLANTE  DE  LIO INTRAOCULAR DOBRAVEL POR INTERMEDIO DA SECRETARIA MUNICIPAL DE SAUDE  DE  ARARENDA-CE."
04.18/2022-D,7,14680.00,2022-05-30,SERVICO DE RECAPAGEM DE PNEUS QUE AUXILIAM NAS ATIVIDADES DO TRANSPORTE     ESCOLAR DO MUNICIPIO DE ARARENDA-CE.
04.19/2022-D,7,4200.00,2022-05-26,"AQUISICAO DE UM BEBEDOURO INDUSTRIAL PARA A EEIEF JOSE ALVES DE SENA, NO   MUNICIPIO DE ARARENDA-CE."
05.06/2022-PP,7,2816000.00,2022-05-24,"AQUISICAO DE MATERIAIS MEDICO HOSPITALAR E MEDICAMENTOS E MATERIAL LABORATORIAL  DESTINADOS A MANUTENCAO DAS ATIVIDADES DO HOSPITAL FRANCISCO MOURAO LIMA, DO  MUNICIPIO DE ARARENDA-CE."
02/2022-TP,7,518034.92,2022-05-06,CONSTRUCAO DE UMA GARAGEM PARA A SECRETARIA DE EDUCACAO DO MUNICIPIO DE  ARARENDA - CE
03/2022-TP,7,488512.56,2022-05-06,CONTRATACAO DE EMPRESA PARA EXECUCAO DE SERVICO DE PAVIMENTACAO EM PEDRA TOSCA  E DRENAGEM SUPERFICIAL EM MEIO-FIO DE CONCRETO EM RUAS DAS LOCALIDADES DE BOA  VISTA LAGOA DE DENTRO E NA SEDE DO MUNICIPIO DE ARARENDA - CE
01/2022-TP,7,588988.10,2022-05-06,Pavimentacao asfaltica em diversas ruas na sede do municipio de Ararenda - CE.
09.01/2022-D,7,9994.00,2022-05-05,"AQUISICAO DE MATERIAL ESPORTIVO, DESTINADO A MANUTENCAO DAS ATIVIDADES DA   SECRETARIA DA JUVENTUDE, CULTURA E DESPORTO DO MUNICIPIO DE ARARENDA-CE"
05.11/2022-D,7,47406.00,2022-05-04,AQUISICAO DE MATERIAL GRAFICO DESTINADO A MANUTENCAO DO SETOR ADMINISTRATIVO   DA SECRETARIA DE SAUDE DO MUNICIPIO DE ARARENDA-CE
04.17/2022-D,7,47350.00,2022-05-04,AQUISICAO DE MATERIAL GRAFICO DESTINADO A SECRETARIA DE EDUCACAO DO MUNICIPIO   DE ARARENDA-CE
04.05/2022-PP,7,420000.00,2022-05-03,"AQUISICAO DE EQUIPAMENTOS DIVERSOS (ELETRO ELETRONICO; AUDIO VIDEO E  INFORMATICA) DESTINADOS A MANUTENCAO DAS ATIVIDADES DO PROGRAMA DO GOVERNO  ESTADUAL PACTO PELA APRENDIZAGEM, DO MUNICIPIO DE ARARENDA-CE."
04.16/2022-D,7,1212.10,2022-05-02,"CONTRATACAO DE SERVICOS TECNICOS ESPECIALIZADOS EM ASSESSORIA E CONSULTORIA   CONTABIL, PARA ATENDER AS NECESSIDADES DAS UNIDADES EXECUTORAS DAS ESCOLAS DO   MUNICIPIO DE ARARENDA-CE."
05.10/2022-D,7,2700.00,2022-05-02,CONTRATACAO DE SERVICO DE ENGENHARIA CLINICA COM MANUTENCAO CORRETIVA NO   APARELHO DE REVELACAO DE IMAGEM DESTINADO AO HOSPITAL FRANCISCO MOURAO LIMA  DO  MUNICIPIO DE ARARENDA-CE
05.12/2022-D,7,9200.00,2022-05-02,"REFERENTE A CONFECCAO DE PROTESE DENTARIA COM TODO MATERIAL NECESSARIO POR   CONTA DO CREDOR, NO MUNICIPIO DE ARARENDA-CE."
06.09/2022-D,7,12000.00,2022-04-29,AQUISICAO DE PECAS E CONTRATACAO DE SERVICOS DESTINADOS AOS DESSALINIZADORES  QUE AUXILIAM NA MANUTENCAO E FUNCIONAMENTO DO SISTEMA DE ABASTECIMENTO D'AGUA  DO MUNICIPIO DE ARARENDA-CE
05.09/2022-D,7,4850.00,2022-04-29,AQUISICAO DE SMARTPHONES DESTINADOS AO HOSPITAL FRANCISCO MOURAO LIMA E A  MANUTENCAO DO PROGRAMA DE ATENCAO A SAUDE DA FAMILIA - PSF DA SECRETARIA DE  SAUDE DO MUNICIPIO DE ARARENDA-CE
04.15/2022-D,7,39046.00,2022-04-20,CONTRATACAO DE SERVICOS DESTEINADOS AOS VEICULOS DUCATO PLACA:PMI-1552 E  MICRO-ONIBUS PLACA: HXU-4318 QUE AUXILIAM NA MANUTENCAO E DESENVOLVIMENTO DO  ENSINO FUNDAMENTAL FUNDEB 30% DO MUNICIPIO DE ARARENDA-CE
08.08/2022-D,7,112.00,2022-04-19,AQUISICAO DE BLUSAS DESTINADAS AO PROGRAMA NUCA DA SECRETARIA DO TRABALHO E   ACAO SOCIAL DO MUNICIPIO DE ARARENDA-CE
06.01/2022-CC,7,147420.93,2022-04-19,CONTRATACAO DE EMPRESA (AS) PARA EXECUTAR VARIOS SERVICOS NO MUNICIPIO DE  ARARENDA - CE
00.02/2022-D,7,12879.58,2022-04-19,AQUISICAO DE BLUSAS E CALCAS PARA FARDAMENTOS DESTINADAS A SECRETARIA DO MEIO  AMBIENTE E SECRETARIA DE OBRAS DO MUNICIPIO DE ARARENDA-CE
05.08/2022-D,7,1799.60,2022-04-19,AQUISICAO DE LENCOIS DESTINADOS AO HOSPITAL MUNICIPAL FRANCISCO MOURAO LIMA  DO  MUNICIPIO DE ARARENDA-CE
04.02/2022-CC,7,42593.64,2022-04-18,CONTRATACAO DE EMPRESA PARA REFORMAR UMA SALA PARA FUNCIONAMENTO DA BIBLIOTECA  DO MUNICIPIO DE ARARENDA - CE.
08.01/2022-CC,7,64887.94,2022-04-18,CONTRATACAO DE PESSOA JURIDICA PARA EXECUCAO DOS SERVICOS DE REFORMA DE UMA   SALA PARA O FUNCIONAMENTO DO CENTRO CIDADAO E AMPLIACAO DE SALA NO CRAS PARA   ATENDER A GESTAO DO CADASTRO UNICO DO MUNICIPIO DE ARARENDA-CE.
03.07/2022-D,7,39940.00,2022-04-12,CONTRATACAO DE SERVICOS EM CENTRAIS DE AR CONDICIONADO DE DIVERSAS SECRETARIAS  DO MUNICIPIO DE ARARENDA-CE
08.07/2022-D,7,24940.00,2022-04-12,CONTRATACAO DE SERVICOS CENTRAIS DE AR CONDICIONADO NA SECRETARIA DO TRABALHO E  ACAO SOCIAL DO MUNICIPIO DE ARARENDA-CE
05.07/2022-D,7,34910.00,2022-04-12,CONTRATACAO DE SERVICOS CENTRAIS DE AR CONDICIONADO NA SECRETARIA DE SAUDE E  UNIDADES DE SAUDE DO MUNICIPIO DE ARARENDA-CE
04.14/2022-D,7,39890.00,2022-04-12,CONTRATACAO DE SERVICOS CENTRAIS DE AR CONDICIONADO NA SECRETARIA DE EDUCACAO E  ESCOLAS DO MUNICIPIO DE ARARENDA-CE
08.05/2022-D,7,5750.00,2022-04-11,CONFECCAO DE BOLSAS DESTINADAS AO PROGRAMA CRIANCA FELIZ DA SECRETARIA DO   TRABALHO E ACAO SOCIAL DO MUNICIPIO DE ARARENDA-CE.
08.06/2022-D,7,35834.90,2022-04-11,"AQUISICAO DE PECAS DESTINADOS AOS VEICULOS DE PLACA: PMP-3551, OSP-5245 E   POM-3C54, QUE AUXILIAM NA MANUTENCAO DAS ATIVIDADES DA SECRETARIA DO TRABALHO   E ACAO SOCIAL DO MUNICIPIO DE ARARENDA-CE"
06.08/2022-D,7,49000.00,2022-04-05,AQUISICAO DE PECAS E CONTRATACAO DE SERVICOS DESTINADOS AO VEICULO HUBERWACO  140S QUE AUXILIA NA MANUTENCAO DAS ATIVIDADES DA SECRETARIA DE OBRAS DO  MUNICIPIO DE ARARENDA-CE
05.04/2022-PE,7,1320000.00,2022-04-04,AQUISICAO VEICULO TIPO ONIBUS DESTINADOS AO TRANSPORTE DE PACIENTES CONFORME A  DEMANDA DA SECRETARIA DE SAUDE DO MUNICIPIO DE ARARENDA-CE
05.05/2022-PP,7,58500.00,2022-04-04,"LOCACAO DE SOFTWARE,DESTINADO A MANUTENCAO DA SECRETARIA DE EDUCACAO DO  MUNICIPIO DE ARARENDA-CE."
00.03/2022-PP,7,7165000.00,2022-04-01,"AQUISICAO DE MATERIAIS DE CONSTRUCAO EM GERAL (HIDROSSANITARIO ELETRICO,  PINTURA , FERRAMENTAS E OUTROS), PARA MANUTENCAO DAS ATIVIDADES E SERVICOS DE  DIVERSAS SECRETARIAS DO MUNICIPIO DE ARARENDA-CE."
05.03/2022-PE,7,691500.00,2022-03-28,"AQUISICAO DE MATERIAIS DE CONSUMO (GENEROS ALIMENTICIOS, LIMPEZA E EXPEDIENTE)  DESTINADOS A MANUTENCAO DAS ATIVIDADES DA SECRETARIA DE SAUDE DO MUNICIPIO DE  ARARENDA-CE."
02.01/2022-PE,7,975750.00,2022-03-21,CONTRATACAO DE EMPRESA ESPECIALIZADA EM ARTES CENICAS DESTINADA A ATENDER AS  DEMANDAS QUANDO SOLICITADAS PELO DO MUNICIPIO DE ARARENDA - CE
06.07/2022-D,7,25320.00,2022-03-18,AQUISICAO DE PECAS PARA MOTO NIVELADORA HUBER WACO 140S QUE AUXILIA NA   MANUTENCAO DAS ATIVIDADES DA SECRETARIA DE OBRAS DO MUNICIPIO DE ARARENDA-CE
04.12/2022-D,7,16000.00,2022-03-16,CONTRATACAO DE SERVICOS DESTINADOS AO VEICULO ONIBUS DE PLACA: PNL5037   DESTINADO A MANUTENCAO E DESENVOLVIMENTO DO ENSINO FUNDAMENTAL DO MUNICIPIO  DE  ARARENDA-CE
04.13/2022-D,7,9780.00,2022-03-16,AQUISICAO DE PECAS E CONTRATACAO DE SERVICOS DESTINADOS AO ONIBUS DE PLACA:  OCQ-3292 QUE AUXILIA NA MANUTENCAO DO ENSINO FUNDAMENTAL DO MUNICIPIO DE  ARARENDA-CE
04.11/2022-D,7,4000.00,2022-03-10,CONTRATACAO DE SERVICOS DE ACESSO A INTERNET (DOIS PONTOS) COM FORNECIMENTO E   SUPORTE TECNICO PARA AS ESCOLAS DE ITAURU E ASSENTAMENTO VITORIA DA  SECRETARIA  DE EDUCACAO DO MUNICIPIO DE ARARENDA-CE
04.04/2022-PE,7,605546.80,2022-03-04,"CONTRATACAO DE PESSOA (AS) FISICA(AS) JURIDICA (AS), PARA EXECUCAO DO SERVICO   DE TRANSPORTE ESCOLAR DO MUNICIPIO DE ARARENDA - CE."
04.10/2022-D,7,30687.00,2022-02-24,AQUISICAO DE PECAS E CONTRATACAO DE SERVICOS DESTINADOS A MANUTENCAO DO ONIBUS  DE PLACA OCQ-3292 QUE AUXILIA NAS ATIVIDADES E DESENVOLVIMENTO DO  ENSINO FUNDAMENTAL DO MUNICIPIO DE ARARENDA-CE
04.03/2022-PE,7,950000.00,2022-02-22,"AQUISICAO DE GENEROS ALIMENTICIOS DESTINADOS A MERENDA ESCOLAR (PNAE) DAS  ESCOLAS PUBLICAS, DO MUNICIPIO DE ARARENDA-CE."
05.02/2022-PE,7,303453.00,2022-02-22,"AQUISICAO DE OXIGENIO MEDICINAL DESTINADO A MANUTENCAO DAS ATIVIDADES DO  HOSPITAL FRANCISCO MOURAO LIMA, DO MUNICIPIO DE ARARENDA -CE."
06.06/2022-D,7,49000.00,2022-02-18,AQUISICAO DE MATERIAIS DE CONSUMO DESTINADOS A MANUTENCAO DA ILUMINACAO   PUBLICA DO MUNICIPIO DE ARARENDA-CE
06.05/2022-D,7,28357.99,2022-02-17,AQUISICAO DE PECAS DESTINADAS A MAQUINA PA CARREGADEIRA NEW HOLLAND W130 QUE   AUXILIA NA MANUTENCAO DAS ATIVIDADES DA SECRETARIA DE OBRAS DO MUNICIPIO DE   ARARENDA-CE
05.03/2022-D,7,24804.00,2022-02-16,AQUISICAO DE PECAS PARA REPOSICAO EM VEICULOS QUE AUXILIAM AS ATIVIDADES DO   HOSPITAL FRANCISCO MOURAO LIMA DO MUNICIPIO DE ARARENDA-CE
00.01/2022-D,7,11000.00,2022-02-15,AQUISICAO DE GAS LIQUEFEITO DE PETROLEO DESTINADO A MANUTENCAO DAS ATIVIDADES  DA SECRETARIA DE ADMINISTRACAO E FINANCAS E DA SECRETARIA DE AGRICULTURA
05.02/2022-D,7,30000.00,2022-02-15,AQUISICAO DE GAS LIQUEFEITO DE PETROLEO DESTINADO A MANUTENCAO DAS ATIVIDADES  DA SECRETARIA DE SAUDE DO MUNICIPIO DE ARARENDA-CE
08.04/2022-D,7,8000.00,2022-02-15,AQUISICAO DE GAS LIQUEFEITO DE PETROLEO DESTINADO A MANUTENCAO DAS ATIVIDADES  DA SECRETARIA DO TRABALHO E ACAO SOCIAL DO MUNICIPIO DE ARARENDA-CE
04.08/2022-D,7,28000.00,2022-02-15,AQUISICAO DE GAS LIQUEFEITO DE PETROLEO DESTINADO A MANUTENCAO DAS ATIVIDADES  DA SECRETARIA DE EDUCACAO DO MUNICIPIO DE ARARENDA-CE
03.04/2022-D,7,3800.00,2022-02-08,AQUISICAO DE PLAQUETAS DE PATRIMONIO DE ALUMINIO DESTINADAS A MANUTENCAO DAS   ATIVIDADES DA SECRETARIA DE ADMINISTRACAO E FINANCAS DO MUNICIPIO DE   ARARENDA-CE
06.04/2022-D,7,59245.84,2022-02-08,CONTRATACAO DE EMPRESA PARA INSTALACAO DE TUBULACAO DO POCO A CAIXA  D AGUA  DA  LOCALIDADE DE FAZENDA NOVA DO MUNICIPIO DE ARARENDA-CE
07.01/2022-D,7,1940.00,2022-02-07,AQUISICAO DE REFRIGERADOR ESMALTEC DESTINADO A MANUTENCAO DAS ATIVIDADES DA  SECRETARIA DE AGRICULTURA DO MUNICIPIO DE ARARENDA-CE
08.03/2022-D,7,3200.00,2022-02-04,CONTRATACAO DE SERVICOS DE RASTREAMENTO E MONITORAMENTO VEICULAR VIA SATELITE   DESTINADOS AOS VEICULOS DA SECRETARIA DO TRABALHO E ACAO SOCIAL SO MUNICIPIO   DE ARARENDA- CE
03.03/2022-D,7,4499.00,2022-02-04,AQUISICAO DE EQUIPAMENTOS DE INFORMATICA DESTINADOS AO SETOR ADMINISTRATIVO  DA  SECRETARIA DE ADMINISTRACAO E FINANCAS DO MUNICIPIO DE ARARENDA-CE
03.05/2022-D,7,4400.00,2022-02-04,CONTRATACAO DE SERVICOS DE RASTREAMENTO E MONITORAMENTO VEICULAR VIA SATELITE   DESTINADOS AOS VEICULOS QUE AUXILIAM NA MANUTENCAO DAS ATIVIDADES DA SECRETARIA  DE ADMINISTRACAO DO MUNICIPIO DE ARARENDA-CE
04.07/2022-D,7,5200.00,2022-02-04,CONTRATACAO DE SERVICOS DE RASTREAMENTO E MONITORAMENTO VEICULAR VIA SATELITE   DESTINADOS AOS VEICULOS DA SECRETARIA DE EDUCACAO DO MUNICIPIO DE ARARENDA-CE
05.01/2022-D,7,6800.00,2022-02-04,CONTRATACAO DE SERVICOS DE RASTREAMENTO E MONITORAMENTO VEICULAR VIA SATELITE   DESTINADOS AOS VEICULOS DA SECRETARIA DE SAUDE DO MUNICIPIO DE ARARENDA-CE
08.01/2022-D,7,6420.50,2022-02-02,AQUISICAO DE EQUIPAMENTOS DE PROTECAO INDIVIDUAL - EPI DESTINADOS A  SECRETARIA  DE TRABALHO E ACAO SOCIAL DO MUNICIPIO DE ARARENDA-CE
06.02/2022-D,7,13475.00,2022-02-02,AQUISICAO DE PECAS DESTINADAS AO VEICULO DE PLACA OSV-7758 QUE AUXILIA NA   MANUTENCAO DAS ATIVIDADES DA SECRETARIA DE OBRAS DO MUNICIPIO DE ARARENDA-CE
04.09/2022-D,7,1230000.00,2022-02-02,"AQUISICAO DE GENEROS ALIMENTICIOS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR  FAMILIAR RURAL, DESTINADA AO ATENDIMENTO AO PROGRAMA NACIONAL DE ALIMENTACAO  ESCOLAR COM DISPENSA DE LICITACAO, PARA O EXERCICIO DE 2022"
08.02/2022-D,7,16000.00,2022-02-02,AQUISICAO DE FRALDAS PARA DISTRIBUICAO GRATUITA A PESSOAS RECONHECIDAMENTE   CARENTES DO MUNICIPIO DE ARARENDA-CE
06.03/2022-D,7,6870.00,2022-02-02,CONTRATACAO DE SERVICOS DESTINADOS AO VEICULO DE PLACA: OSV-7758 QUE AUXILIA   NA MANUTENCAO DAS ATIVIDADES DA SECRETARIA DE OBRAS DO MUNICIPIO DE   ARARENDA-CE
06.01/2022-D,7,16785.00,2022-01-25,AQUISICAO DE PECA DESTINADA A MANUTENCAO DA MAQUINA HUBER WACO 140S QUE   AUXILIA NA MANUTENCAO DAS ATIVIDADES DA SECRETARIA DE OBRAS DO MUNICIPIO DE   ARARENDA-CE
04.05/2022-D,7,9990.00,2022-01-21,AQUISICAO DE BLUSAS DESTINADAS A JORNADA PEDAGOGICA DA SECRETARIA DE EDUCACAO   DO MUNICIPIO DE ARARENDA-CE
04.01/2022-CC,7,44980.00,2022-01-20,"AQUISICAO DE UNIFORME ESCOLAR DESTINADOS AOS ALUNOS DA REDE PUBLICA DE ENSINO  DO MUNICIPIO DE ARARENDA - CE, NO MUNICIPIO DE ARARENDA-CE"
