contract_date,number,start_date,end_date,contract_type,supplier,amount
2021-11-29,20211356,2021-11-29,2021-12-31,O,,4207.38
2021-11-29,20211351,2021-11-29,2021-12-31,O,,8929.33
2021-11-25,20211344,2021-11-25,2021-12-31,O,,21119.50
2021-11-24,20211375,2021-11-24,2021-12-31,O,ANTONIA AMANDA MARTINS TORRES 0148375936,29496.40
2021-11-23,20211343,2021-11-23,2021-12-31,O,,5184.00
2021-11-23,20211342,2021-11-23,2021-12-31,O,,5000.91
2021-11-22,20211359,2021-11-22,2021-12-31,O,,352.80
2021-11-22,20211336,2021-11-22,2021-12-31,O,,20270.25
2021-11-22,20211345,2021-11-22,2021-12-31,O,,11832.25
2021-11-22,20211341,2021-11-22,2021-12-31,O,,2567.50
2021-11-22,20211339,2021-11-22,2021-12-31,O,,3467.40
2021-11-22,20211361,2021-11-22,2021-12-31,O,,590.00
2021-11-22,20211346,2021-11-22,2021-12-31,O,,6341.50
2021-11-22,20211338,2021-11-22,2021-12-31,O,,2112.00
2021-11-22,20211337,2021-11-22,2021-12-31,O,,13535.00
2021-11-18,20211335,2021-11-18,2021-12-31,O,,3400.00
2021-11-17,20211340,2021-11-17,2021-12-31,O,,4892.00
2021-11-16,20211325,2021-11-16,2021-12-31,O,,3162.00
2021-11-16,20211347,2021-11-16,2021-12-31,O,,499.00
2021-11-08,00.01/2021PE109,2021-11-08,2021-12-31,O,,6000.00
2021-11-08,20211278,2021-11-08,2021-12-31,O,,382.85
2021-11-08,20211282,2021-11-08,2021-12-31,O,,1638.00
2021-11-08,20211283,2021-11-08,2021-12-31,O,,1638.00
2021-11-08,00.01/2021PE705,2021-11-08,2021-12-31,O,,16200.00
2021-11-08,00.01/2021PE309,2021-11-08,2021-12-31,O,,24600.00
2021-11-08,20211312,2021-11-08,2021-12-31,O,,4366.26
2021-11-08,20211320,2021-11-08,2021-12-31,O,,6734.40
2021-11-08,20211324,2021-11-08,2021-12-31,O,,3758.50
2021-11-08,20211313,2021-11-08,2021-12-31,O,,20892.20
2021-11-08,20211315,2021-11-08,2021-12-31,O,,1871.40
2021-11-08,20211277,2021-11-08,2021-12-31,O,,4149.60
2021-11-08,00.01/2021PE209,2021-11-08,2021-12-31,O,,6600.00
2021-11-08,20211281,2021-11-08,2021-12-31,O,,1638.00
2021-11-08,20211279,2021-11-08,2021-12-31,O,,3883.20
2021-11-08,00.01/2021PE505,2021-11-08,2021-12-31,O,,72900.00
2021-11-08,00.01/2021PE410,2021-11-08,2021-12-31,O,,5400.00
2021-11-08,20211332,2021-11-08,2021-12-31,O,SUPERFIO COMERCIO DE PROD.MED. E HOSPT.L,3870.00
2021-11-08,20211316,2021-11-08,2021-12-31,O,,27990.00
2021-11-08,20211311,2021-11-08,2021-12-31,O,,7556.88
2021-11-08,20211293,2021-11-08,2021-12-31,O,,3400.00
2021-11-08,20211284,2021-11-08,2021-12-31,O,,3400.00
2021-11-08,00.01/2021PE605,2021-11-08,2021-12-31,O,,38880.00
2021-11-08,20211294,2021-11-08,2021-12-31,O,,2938.80
2021-11-01,00.004/202102,2021-11-01,2021-12-31,O,POTY MOTOS LTDA,37200.00
2021-11-01,00.01/2021PE108,2021-11-01,2021-12-31,O,,9000.00
2021-11-01,00.01/2021PE308,2021-11-01,2021-12-31,O,,36900.00
2021-11-01,20211270,2021-11-01,2021-12-31,O,,6153.50
2021-11-01,20211280,2021-11-01,2021-12-31,O,,3764.34
2021-11-01,20211288,2021-11-01,2021-12-31,O,,746.25
2021-11-01,20211291,2021-11-01,2021-12-31,O,TEMIS LOPES BEZERRA -ME,3636.28
2021-11-01,20211292,2021-11-01,2021-12-31,O,,2930.00
2021-11-01,20211295,2021-11-01,2021-12-31,O,,155.40
2021-11-01,20211299,2021-11-01,2021-12-31,O,,1143.00
2021-11-01,20211300,2021-11-01,2021-12-31,O,,340.56
2021-11-01,20211301,2021-11-01,2021-12-31,O,,2408.00
2021-11-01,20211302,2021-11-01,2021-12-31,O,,61.25
2021-11-01,20211303,2021-11-01,2021-12-31,O,,3184.60
2021-11-01,20211304,2021-11-01,2021-12-31,O,,2891.00
2021-11-01,00.01/2021PE409,2021-11-01,2021-12-31,O,,8100.00
2021-11-01,20211353,2021-11-01,2021-12-31,O,SAN MARINO ONIBUS LTDA,1064700.00
2021-11-01,20211317,2021-11-01,2021-12-31,O,,1700.00
2021-11-01,20211310,2021-11-01,2021-12-31,O,,151.20
2021-11-01,20211309,2021-11-01,2021-12-31,O,,3988.00
2021-11-01,20211308,2021-11-01,2021-12-31,O,,590.00
2021-11-01,20211307,2021-11-01,2021-12-31,O,,2068.70
2021-11-01,20211306,2021-11-01,2021-12-31,O,,690.00
2021-11-01,20211305,2021-11-01,2021-12-31,O,,2403.00
2021-11-01,20211290,2021-11-01,2021-12-31,O,,1443.94
2021-11-01,20211289,2021-11-01,2021-12-31,O,,2819.00
2021-11-01,20211287,2021-11-01,2021-12-31,O,,1757.91
2021-11-01,20211318,2021-11-01,2021-12-31,O,,74.50
2021-11-01,20211328,2021-11-01,2021-12-31,O,,550.00
2021-11-01,20211329,2021-11-01,2021-12-31,O,,105.00
2021-11-01,20211330,2021-11-01,2021-12-31,O,,347.25
2021-11-01,20211331,2021-11-01,2021-12-31,O,,761.50
2021-11-01,20211334,2021-11-01,2021-12-31,O,,14700.40
2021-11-01,20211354,2021-11-01,2021-12-31,O,,1275.75
2021-11-01,00.004/202101,2021-11-01,2021-12-31,O,,55800.00
2021-11-01,00.01/2021PE208,2021-11-01,2021-12-31,O,,9900.00
2021-11-01,20211298,2021-11-01,2021-12-31,O,,48671.00
2021-10-28,05.19/2021-D,2021-10-28,2021-12-31,O,,4100.00
2021-10-27,20211252,2021-10-27,2021-12-31,O,,6800.00
2021-10-26,20211263,2021-10-26,2021-12-31,O,,382.85
2021-10-26,20211264,2021-10-26,2021-12-31,O,,382.85
2021-10-26,20211269,2021-10-26,2021-12-31,O,,3021.12
2021-10-26,20211274,2021-10-26,2021-12-31,O,,1019.99
2021-10-26,20211262,2021-10-26,2021-12-31,O,,382.85
2021-10-26,04.11/2021-D,2021-10-26,2021-12-31,O,,600.00
2021-10-26,20211265,2021-10-26,2021-12-31,O,,382.85
2021-10-26,20211261,2021-10-26,2021-12-31,O,,382.85
2021-10-26,06.06/2021-D,2021-10-26,2021-12-31,O,R. L. DE SOUSA SILVA SERVICOS,6340.00
2021-10-26,20211266,2021-10-26,2021-12-31,O,,163.50
2021-10-26,20211267,2021-10-26,2021-12-31,O,,778.81
2021-10-26,05.18/2021-D,2021-10-26,2021-12-31,O,VEXNET TELECON INFORMATICA LTDA,1200.00
2021-10-26,20211327,2021-11-01,2021-12-31,O,,1200.00
2021-10-25,20211244,2021-10-25,2021-12-31,O,,800.00
2021-10-25,20211251,2021-10-25,2021-12-31,O,,1692.00
2021-10-25,20211253,2021-10-25,2021-12-31,O,,400.20
2021-10-25,20211243,2021-10-25,2021-12-31,O,,880.00
2021-10-25,20211242,2021-10-25,2021-12-31,O,,880.00
2021-10-25,20211241,2021-10-25,2021-12-31,O,,880.00
2021-10-25,20211240,2021-10-25,2021-12-31,O,,880.00
2021-10-25,20211239,2021-10-25,2021-12-31,O,,880.00
2021-10-25,20211256,2021-10-25,2021-12-31,O,,1230.30
2021-10-25,00.01/2021PE704,2021-10-25,2021-12-31,O,,7500.00
2021-10-25,20211248,2021-10-25,2021-12-31,O,,387.97
2021-10-25,20211246,2021-10-25,2021-12-31,O,,510.00
2021-10-25,00.01/2021PE504,2021-10-25,2021-12-31,O,,33750.00
2021-10-25,20211238,2021-10-25,2021-12-31,O,,684.06
2021-10-25,00.01/2021PE604,2021-10-25,2021-12-31,O,,18000.00
2021-10-22,20211254,2021-10-22,2021-12-31,O,,1553.00
2021-10-22,20211237,2021-10-22,2021-12-31,O,,1206.75
2021-10-22,20211271,2021-10-22,2021-12-31,O,,17979.72
2021-10-19,20211224,2021-10-19,2021-12-31,O,,1772.20
2021-10-19,20211233,2021-10-19,2021-12-31,O,,1160.00
2021-10-19,20211234,2021-10-19,2021-12-31,O,,763.00
2021-10-19,20211235,2021-10-19,2021-12-31,O,,952.70
2021-10-19,20211236,2021-10-19,2021-12-31,O,,1710.00
2021-10-19,20211222,2021-10-19,2021-12-31,O,,1085.20
2021-10-19,20211225,2021-10-19,2021-12-31,O,COMERCIAL PINTUS LTDA.,9976.96
2021-10-19,20211223,2021-10-19,2021-12-31,O,,4000.00
2021-10-19,20211260,2021-10-19,2021-12-31,O,,2969.00
2021-10-18,20211213,2021-10-18,2021-12-31,O,,6326.09
2021-10-18,20211215,2021-10-18,2021-12-31,O,,2067.94
2021-10-18,032021-TP.01,2021-10-18,2021-12-31,E,F & A LOCACOES DE VEICULOS EIRELI,499614.63
2021-10-18,20211207,2021-10-18,2021-12-31,O,,4808.42
2021-10-18,20211219,2021-10-18,2021-12-31,O,,4251.00
2021-10-18,20211218,2021-10-18,2021-12-31,O,,496.00
2021-10-15,20211227,2021-10-15,2021-12-31,O,,9731.85
2021-10-15,20211228,2021-10-15,2021-12-31,O,,3268.00
2021-10-15,20211229,2021-10-15,2021-12-31,O,,6693.00
2021-10-14,05.17/2021-D,2021-10-14,2021-12-31,O,C.R. PEREIRA-ME,55200.00
2021-10-11,00.01/2021PE107,2021-10-11,2021-12-31,O,,5000.00
2021-10-11,06022021CC.02,2021-10-11,2021-12-31,E,RM EMPREENDIMENTOS EIRELI - ME,73692.72
2021-10-11,06022021CC.01,2021-10-11,2021-12-31,E,PREMIERE LOCACOES E SERVICOS EIRELI - ME,82637.54
2021-10-11,00.01/2021PE307,2021-10-11,2021-12-31,O,,20500.00
2021-10-11,00.01/2021PE207,2021-10-11,2021-12-31,O,,5500.00
2021-10-11,00.01/2021PE408,2021-10-11,2021-12-31,O,,4500.00
2021-10-05,02.04/2021-D,2021-10-05,2021-12-31,O,EXECUTE COMPUTADORES LTDA,2104.01
2021-10-04,20211201,2021-10-04,2021-12-31,O,CELER BIOTECNOLOGIA S/A,1860.00
2021-10-04,20210203,2021-10-04,2021-12-31,O,LARISSA M. C. FONSECA EIRELI,16130.60
2021-10-01,20211321,2021-10-01,2021-12-31,O,R. A. FIALHO LOIOLA -ME,1702.80
2021-10-01,20211203,2021-10-01,2021-12-31,O,,11000.00
2021-10-01,20211217,2021-10-01,2021-12-31,O,,543.80
2021-10-01,20211216,2021-10-01,2021-12-31,O,,2409.50
2021-10-01,20211214,2021-10-01,2021-12-31,O,PHARMAPLUS LTDA,4345.90
2021-10-01,20211193,2021-10-01,2021-12-31,O,L. GENIVAN L. VIEIRA CONTRUCOES,3441.80
2021-10-01,20211182,2021-10-01,2021-12-31,O,,3596.50
2021-10-01,20210226,2021-10-01,2021-12-31,O,,3412.00
2021-10-01,20210198,2021-10-01,2021-12-31,O,,2109.40
2021-10-01,20210199,2021-10-01,2021-12-31,O,,1229.40
2021-10-01,20211183,2021-10-01,2021-12-31,O,,4537.00
2021-10-01,040012020992A02,2021-10-01,2021-12-31,O,,4164.00
2021-10-01,040012020PP0902,2021-10-01,2021-12-31,O,,17452.00
2021-10-01,2021051801,2021-10-01,2022-03-23,O,AMARAL & AMARAL LTDA - ME,10127.50
2021-10-01,2021051901,2021-10-01,2022-03-23,O,,31917.50
2021-10-01,2021085502,2021-10-01,2021-12-31,O,,9000.00
2021-10-01,20211171,2021-10-01,2021-12-31,O,,3400.00
2021-10-01,20211172,2021-10-01,2021-12-31,O,,3400.00
2021-10-01,20211173,2021-10-01,2021-12-31,O,,3400.00
2021-10-01,20211174,2021-10-01,2021-12-31,O,,4800.00
2021-10-01,20211192,2021-10-01,2021-12-31,O,,2376.00
2021-10-01,20211273,2021-10-01,2021-12-31,O,,127670.00
2021-10-01,2021127301,2021-10-01,2021-12-31,O,,31917.50
2021-10-01,20211323,2021-10-01,2021-12-31,O,,1279.85
2021-10-01,20211191,2021-10-01,2021-12-31,O,,2841.10
2021-10-01,20211194,2021-10-01,2021-12-31,O,,5665.50
2021-10-01,20211195,2021-10-01,2021-12-31,O,,2589.30
2021-10-01,20211196,2021-10-01,2021-12-31,O,,2359.90
2021-10-01,20211197,2021-10-01,2021-12-31,O,,1988.70
2021-10-01,20211258,2021-10-01,2021-12-31,O,,1750.00
2021-10-01,20211257,2021-10-01,2021-12-31,O,MARINHO SOARES COMERCIO E SERVICOS - LTD,4880.00
2021-10-01,20211259,2021-10-01,2021-12-31,O,,2390.00
2021-10-01,20211322,2021-10-01,2021-12-31,O,,1466.00
2021-10-01,20211154,2021-10-01,2021-12-31,O,,1521.25
2021-10-01,20211184,2021-10-01,2021-12-31,O,,2270.50
2021-10-01,20211185,2021-10-01,2021-12-31,O,,3707.60
2021-10-01,20211186,2021-10-01,2021-12-31,O,,3108.30
2021-10-01,20211202,2021-10-01,2021-12-31,O,E DE BRITO COMERCIO E SERVICOS LTDA,1552.00
2021-10-01,00.01/2021PE407,2021-10-01,2021-12-31,O,,26100.00
2021-09-30,20211156,2021-09-30,2021-12-31,O,,880.00
2021-09-30,20211152,2021-09-30,2021-12-31,O,,3647.50
2021-09-30,20211157,2021-09-30,2021-12-31,O,,880.00
2021-09-30,20211151,2021-09-30,2021-12-31,O,,1186.20
2021-09-30,20211206,2021-09-30,2021-12-31,O,,880.00
2021-09-30,20211155,2021-09-30,2021-12-31,O,,2726.70
2021-09-30,20211158,2021-09-30,2021-12-31,O,,880.00
2021-09-29,05.16/2021-D,2021-09-29,2021-12-31,O,DEUSIMAR FERREIRA DE CARVALHO - LTDA,3450.00
2021-09-23,20211149,2021-09-23,2021-12-31,O,,395.34
2021-09-22,06.05/2021-D,2021-09-22,2021-12-31,O,MARCOS HENRIQUE MARTINS PINHO,15000.00
2021-09-20,20211210,2021-09-20,2021-12-31,O,,3390.00
2021-09-20,]20211159,2021-09-20,2021-12-31,O,,1280.00
2021-09-20,20211148,2021-09-20,2021-12-31,O,,2972.50
2021-09-20,20211176,2021-09-20,2021-12-31,O,,2250.00
2021-09-20,20211177,2021-09-20,2021-12-31,O,,4699.00
2021-09-20,20211178,2021-09-20,2021-12-31,O,,1380.00
2021-09-20,20211179,2021-09-20,2021-12-31,O,,2600.00
2021-09-20,20211211,2021-09-20,2021-12-31,O,,2660.00
2021-09-20,09.01/2021-D,2021-09-20,2021-12-31,O,G.CARDOSO MARIANO EIRELLI,20095.00
2021-09-20,20211142,2021-09-20,2021-12-31,O,,9470.00
2021-09-20,20211166,2021-09-20,2021-12-31,O,,5625.80
2021-09-20,20211167,2021-09-20,2021-12-31,O,,3096.00
2021-09-20,20211168,2021-09-20,2021-12-31,O,,2553.00
2021-09-20,20211180,2021-09-20,2021-12-31,O,,5581.00
2021-09-17,20211163,2021-09-17,2021-12-31,O,,1692.00
2021-09-17,20211165,2021-09-17,2021-12-31,O,,2497.00
2021-09-17,20211164,2021-09-17,2021-12-31,O,,7348.00
2021-09-17,20211160,2021-09-17,2021-12-31,O,,1692.00
2021-09-17,20211161,2021-09-17,2021-12-31,O,,1692.00
2021-09-17,20211162,2021-09-17,2021-12-31,O,,1692.00
2021-09-15,20211130,2021-09-15,2021-12-31,O,,2204.20
2021-09-15,04.09/2021-D,2021-09-15,2021-12-31,O,RETIFICA NOSSA SENHORA DE FATIMA LTDA -,7000.00
2021-09-15,20211123,2021-09-15,2021-12-31,O,,2918.00
2021-09-15,20211120,2021-09-15,2021-12-31,O,,1385.00
2021-09-14,00.01/2021PE106,2021-09-14,2021-12-31,O,,2000.00
2021-09-14,00.01/2021PE406,2021-09-14,2021-12-31,O,,1800.00
2021-09-14,20211113,2021-09-14,2021-12-31,O,,8500.00
2021-09-14,00.01/2021PE306,2021-09-14,2021-12-31,O,,8200.00
2021-09-14,20211133,2021-09-14,2021-12-31,O,,9792.00
2021-09-14,00.01/2021PE206,2021-09-14,2021-12-31,O,,2200.00
2021-09-13,20211119,2021-09-13,2021-12-31,O,,12231.53
2021-09-09,20211106,2021-09-09,2021-12-31,O,,1064700.00
2021-09-08,20211131,2021-09-08,2021-12-31,O,,21966.00
2021-09-08,20211125,2021-09-08,2021-12-31,O,,1979.00
2021-09-08,03.07/2021-D,2021-09-08,2021-12-31,O,,1800.00
2021-09-08,20211126,2021-09-08,2021-12-31,O,,5767.37
2021-09-03,040012020PP3A02,2021-09-03,2021-12-31,O,,9280.00
2021-09-03,040012020PP1B02,2021-09-03,2021-12-31,O,,18918.00
2021-09-03,040012020PP1A02,2021-09-03,2021-12-31,O,,3492.00
2021-09-03,040012020PP1202,2021-09-03,2021-12-31,O,,3856.00
2021-09-03,040012020PP1102,2021-09-03,2021-12-31,O,,6472.00
2021-09-03,040012020PP1002,2021-09-03,2021-12-31,O,,3552.00
2021-09-03,040012020PP0802,2021-09-03,2021-12-31,O,,2430.00
2021-09-03,040012020PP0702,2021-09-03,2021-12-31,O,,2928.00
2021-09-03,040012020PP0602,2021-09-03,2021-12-31,O,,9060.00
2021-09-03,040012020PP0502,2021-09-03,2021-12-31,O,,364.00
2021-09-03,040012020PP9A02,2021-09-03,2021-12-31,O,,3606.00
2021-09-03,040012020PP0402,2021-09-03,2021-12-31,O,,23826.00
2021-09-03,040012020PP0302,2021-09-03,2021-12-31,O,,4272.00
2021-09-03,040012020PP7A02,2021-09-03,2021-12-31,O,,8538.00
2021-09-03,040012020PP6A02,2021-09-03,2021-12-31,O,,9384.00
2021-09-03,040012020PP5A02,2021-09-03,2021-12-31,O,,2908.00
2021-09-01,20211108,2021-09-01,2021-12-31,O,,4644.00
2021-09-01,00.01/2021PE703,2021-09-01,2021-12-31,O,,8400.00
2021-09-01,05.15/2021-D,2021-09-01,2021-12-31,O,,4600.00
2021-09-01,20211107,2021-09-01,2021-12-31,O,MBR FARMA DISTRIBUIDORA LTDA,8146.34
2021-09-01,20211147,2021-09-01,2021-12-31,O,,6600.00
2021-09-01,00.01/2021PE603,2021-09-01,2021-12-31,O,,20160.00
2021-09-01,04.10/2021-D,2021-09-01,2021-12-31,O,,9200.00
2021-09-01,20211096,2021-09-01,2021-12-31,O,,2589.00
2021-09-01,00.01/2021PE503,2021-09-01,2021-12-31,O,,37800.00
2021-09-01,022020-TP03,2021-09-01,2021-12-31,E,,53036.50
2021-09-01,06012020CC.0103,2021-09-01,2021-12-31,E,,17713.17
2021-09-01,20211124,2021-09-01,2021-12-31,O,,975.00
2021-09-01,20211181,2021-09-01,2021-12-31,O,,600.00
2021-09-01,20211212,2021-09-01,2021-12-31,O,,499.00
2021-08-31,20211094,2021-08-31,2021-12-31,O,,880.00
2021-08-31,20211088,2021-08-31,2021-12-31,O,,2206.60
2021-08-31,20211095,2021-08-31,2021-12-31,O,,880.00
2021-08-31,06022021PP.01,2021-08-31,2021-12-31,O,MITO COMERCIO DE VEICULOS LTDA,410000.00
2021-08-31,20211089,2021-08-31,2021-12-31,O,,1859.70
2021-08-31,20211112,2021-08-31,2021-12-31,O,,6320.50
2021-08-31,20211114,2021-08-31,2021-12-31,O,,2034.60
2021-08-31,20211116,2021-08-31,2021-12-31,O,,1983.90
2021-08-31,20211117,2021-08-31,2021-12-31,O,,1828.20
2021-08-31,20211118,2021-08-31,2021-12-31,O,,1972.10
2021-08-31,20211090,2021-08-31,2021-12-31,O,,2655.00
2021-08-30,20211098,2021-08-30,2021-12-31,O,,875.00
2021-08-30,20211099,2021-08-30,2021-12-31,O,,6800.00
2021-08-30,20211093,2021-08-30,2021-12-31,O,,4600.00
2021-08-30,06.03/2021-D,2021-08-30,2021-12-31,O,,91758.46
2021-08-30,20211101,2021-08-30,2021-12-31,O,,1625.00
2021-08-30,20211092,2021-08-30,2021-12-31,O,,4800.00
2021-08-30,20211102,2021-08-30,2021-12-31,O,,1053.00
2021-08-30,20211103,2021-08-30,2021-12-31,O,,13417.00
2021-08-30,20211104,2021-08-30,2021-12-31,O,,985.00
2021-08-30,20211097,2021-08-30,2021-12-31,O,,4857.80
2021-08-27,20211073,2021-08-27,2021-12-31,O,,707.46
2021-08-27,20211075,2021-08-27,2021-12-31,O,,382.85
2021-08-27,20211076,2021-08-27,2021-12-31,O,,382.85
2021-08-27,20211077,2021-08-27,2021-12-31,O,,707.46
2021-08-27,20211064,2021-08-27,2021-12-31,O,,1638.00
2021-08-27,20211068,2021-08-27,2021-12-31,O,,1638.00
2021-08-27,20211065,2021-08-27,2021-12-31,O,,703.20
2021-08-27,20211072,2021-08-27,2021-12-31,O,,726.40
2021-08-27,20211070,2021-08-27,2021-12-31,O,,726.40
2021-08-27,20211069,2021-08-27,2021-12-31,O,,1692.00
2021-08-27,20211074,2021-08-27,2021-12-31,O,,382.85
2021-08-23,20211091,2021-08-23,2021-12-31,O,,1411.52
2021-08-23,20211063,2021-08-23,2021-12-31,O,R M DE ALENCAR,426.00
2021-08-23,20211111,2021-08-23,2021-12-31,O,,127670.00
2021-08-23,20211127,2021-08-23,2021-12-31,O,,5582.69
2021-08-23,20211071,2021-08-23,2021-12-31,O,,600.00
2021-08-23,20211128,2021-08-23,2021-12-31,O,,1295.45
2021-08-23,20211129,2021-08-23,2021-12-31,O,,24201.06
2021-08-23,20211086,2021-08-23,2021-12-31,O,,960.40
2021-08-23,20211058,2021-08-23,2021-12-31,O,,161.98
2021-08-23,20211061,2021-08-23,2021-12-31,O,,1404.00
2021-08-20,20211037,2021-08-20,2021-12-31,O,,2270.00
2021-08-20,20211036,2021-08-20,2021-12-31,O,,948.00
2021-08-20,20211059,2021-08-20,2021-12-31,O,,2100.00
2021-08-18,20211462,2021-08-18,2021-12-31,O,,35700.00
2021-08-17,04.08/2021-D,2021-08-17,2021-12-31,O,ANTONIO DE OLIVEIRA LIMA,14440.00
2021-08-16,20211044,2021-08-16,2021-12-31,O,,1099.05
2021-08-16,20211056,2021-08-16,2021-12-31,O,,275.00
2021-08-16,20211055,2021-08-16,2021-12-31,O,,4169.60
2021-08-16,20211042,2021-08-16,2021-12-31,O,,9477.00
2021-08-16,20211041,2021-08-16,2021-12-31,O,,956.00
2021-08-16,05.14/2021-D,2021-08-16,2021-12-31,O,,6228.90
2021-08-16,20211040,2021-08-16,2021-12-31,O,REJANE SOUSA FREIRES - ME,17999.00
2021-08-16,20211045,2021-08-16,2021-12-31,O,,1355.00
2021-08-16,20211046,2021-08-16,2021-12-31,O,,855.00
2021-08-16,20211039,2021-08-16,2021-12-31,O,,8442.60
2021-08-16,20211043,2021-08-16,2021-12-31,O,,21773.00
2021-08-10,05.13/2021-D,2021-08-10,2021-12-31,O,,80520.00
2021-08-09,20211011,2021-08-09,2021-12-31,O,,2345.10
2021-08-09,20211023,2021-08-09,2021-12-31,O,,10851.80
2021-08-09,20210986,2021-08-09,2021-12-31,O,,3407.80
2021-08-09,20211035,2021-08-09,2021-12-31,O,,5989.80
2021-08-05,02/2021-TP.01,2021-08-05,2021-12-31,E,,525531.97
2021-08-03,20211053,2021-08-03,2021-12-31,E,,185135.91
2021-08-02,20210979,2021-08-02,2021-12-31,O,,880.00
2021-08-02,20211080,2021-08-02,2021-12-31,O,,2232.10
2021-08-02,20211081,2021-08-02,2021-12-31,O,,156.00
2021-08-02,20211082,2021-08-02,2021-12-31,O,,40.50
2021-08-02,20211083,2021-08-02,2021-12-31,O,,1010.10
2021-08-02,20211084,2021-08-02,2021-12-31,O,,1275.75
2021-08-02,20211085,2021-08-02,2021-12-31,O,,201.90
2021-08-02,20211087,2021-08-02,2021-12-31,O,,375.52
2021-08-02,04-2020-TP.0102,2021-08-02,2021-12-31,E,,41873.72
2021-08-02,04-2020-TP.0202,2021-08-02,2021-12-31,E,,290041.70
2021-08-02,05-2020-TP.0102,2021-08-02,2021-12-31,E,,131455.79
2021-08-02,2021085501,2021-08-02,2022-03-31,O,,170.00
2021-08-02,20210946,2021-08-02,2021-12-31,O,,1025.20
2021-08-02,20210996,2021-08-02,2021-12-31,O,,1400.00
2021-08-02,20210998,2021-08-02,2021-12-31,O,,4600.00
2021-08-02,20210999,2021-08-02,2021-12-31,O,,4600.00
2021-08-02,20211033,2021-08-02,2021-12-31,O,,1998.13
2021-08-02,20211048,2021-08-02,2021-12-31,O,,4800.00
2021-08-02,20211049,2021-08-02,2021-12-31,O,,4800.00
2021-08-02,20211057,2021-08-02,2021-12-31,O,,4608.00
2021-08-02,20211030,2021-08-02,2021-12-31,O,,4399.00
2021-08-02,20211029,2021-08-02,2021-12-31,O,,399.00
2021-08-02,20211028,2021-08-02,2021-12-31,O,,1634.00
2021-08-02,20211027,2021-08-02,2021-12-31,O,,499.00
2021-08-02,20211026,2021-08-02,2021-12-31,O,,3339.00
2021-08-02,20211025,2021-08-02,2021-12-31,O,,600.00
2021-08-02,20211024,2021-08-02,2021-12-31,O,,499.00
2021-08-02,20211022,2021-08-02,2021-12-31,O,,499.00
2021-08-02,20211021,2021-08-02,2021-12-31,O,,3339.00
2021-08-02,20211020,2021-08-02,2021-12-31,O,,600.00
2021-08-02,20211019,2021-08-02,2021-12-31,O,,2850.00
2021-08-02,20211017,2021-08-02,2021-12-31,O,,2649.00
2021-08-02,20211013,2021-08-02,2021-12-31,O,,2041.90
2021-08-02,20211012,2021-08-12,2021-12-31,O,,1739.95
2021-08-02,20211010,2021-08-02,2021-12-31,O,,590.00
2021-08-02,20210995,2021-08-02,2021-12-31,O,,5962.80
2021-08-02,20210976,2021-08-02,2021-12-31,O,,2100.00
2021-08-02,20210975,2021-08-02,2021-12-31,O,,2700.00
2021-08-02,20210973,2021-08-02,2021-12-31,O,,5270.00
2021-08-02,20210972,2021-08-02,2021-12-31,O,,11000.00
2021-08-02,20210970,2021-08-02,2021-12-31,O,,8600.00
2021-08-02,20210964,2021-08-02,2021-12-31,O,,2078.70
2021-08-02,20210962,2021-08-02,2021-12-31,O,,590.00
2021-08-02,20210961,2021-08-02,2021-12-31,O,,1156.93
2021-08-02,20210951,2021-08-02,2021-12-31,O,,10556.10
2021-08-02,20210949,2021-08-02,2021-12-31,O,,149.20
2021-08-02,20210948,2021-08-02,2021-12-31,O,,111.90
2021-08-02,20210935,2021-08-02,2021-12-31,O,,6689.63
2021-08-02,2021051401,2021-08-02,2022-03-23,O,ETIENE PACIFICO TEIXEIRA ME,74250.00
2021-08-02,06.04/2021-D,2021-08-02,2021-12-31,O,FRANCISCO DA CHAGA PINTO MAGALHAES,11650.00
2021-08-02,20211000,2021-08-02,2021-12-31,O,,800.00
2021-08-02,20210947,2021-08-02,2021-12-31,O,,455.40
2021-08-02,20210974,2021-08-02,2021-12-31,O,,2592.00
2021-08-02,20211002,2021-08-02,2021-12-31,O,,800.00
2021-08-02,05.12/2021-D,2021-08-02,2021-12-31,O,WORKOUT COMERCIO DE PRODUTOS PARA SAUDE,1525.43
2021-08-02,2021073501,2021-08-02,2021-12-31,O,,1700.00
2021-08-02,20210939,2021-08-02,2021-12-31,O,,2127.20
2021-08-02,20210945,2021-08-02,2021-12-31,O,,1747.90
2021-08-02,20210954,2021-08-02,2021-12-31,O,,2095.00
2021-08-02,20210966,2021-08-02,2021-12-31,O,,2164.80
2021-08-02,20210978,2021-08-02,2021-12-31,O,,880.00
2021-08-02,20210980,2021-08-02,2021-12-31,O,,880.00
2021-08-02,20210981,2021-08-02,2021-12-31,O,,880.00
2021-08-02,20210982,2021-08-02,2021-12-31,O,,880.00
2021-08-02,20210983,2021-08-02,2021-12-31,O,,1213.50
2021-08-02,20210984,2021-08-02,2021-12-31,O,,2402.50
2021-08-02,20210990,2021-08-02,2021-12-31,O,,885.00
2021-08-02,20211003,2021-08-02,2021-12-31,O,,1960.00
2021-08-02,20211004,2021-08-02,2021-12-31,O,,1012.50
2021-08-02,20211005,2021-08-02,2021-12-31,O,,880.00
2021-08-02,20211006,2021-08-02,2021-12-31,O,,880.00
2021-08-02,20211007,2021-08-02,2021-12-31,O,,880.00
